"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205004","1","","","","Public","151.5'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205029","1","","","","Public","151.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205003","1","","","","Public","152.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205028","1","","","","Public","152.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205013","1","","","","Public","153.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205027","1","","","","Public","154.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205012","1","","","","Public","156.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205011","1","","","","Public","156.6'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205026","1","","","","Public","159.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205082","1","","","","Public","162.5'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205002","1","","","","Public","162.9'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ampersand Mountain","","","","","205025","1","","","","Public","166.5'","Clinometer/laser rangefinder/sine","13.2'","159''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265060","1","","","","Public - state","10.9'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265057","1","","","","Public - state","122.5'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265062","1","","","","Public - state","125.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265061","1","","","","Public - state","127.0'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265059","1","","","","Public - state","131.5'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265058","1","","","","Public - state","133.0'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265055","1","","","","Public - state","134.5'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265056","1","","","","Public - state","137.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Ascent Of Mount Van Dorrien","","","Trees measured 9/8/2020, 9/9/2020","","265054","1","","","","Public - state","138.5'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Erik Danielson","2020-09-09","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","257034","1","","","","Public-Private","122.9'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Dale Luthringer","2005-10-19","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228301","1","","","","Public-Private","125.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228302","1","","","","Public-Private","125.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265921","1","","","","Public-Private","125.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265922","1","","","","Public-Private","125.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258158","1","","","","Public-Private","129.1'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228300","1","","","","Public-Private","129.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265923","1","","","","Public-Private","129.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258165","1","","","","Public-Private","131.0'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228303","1","","","","Public-Private","132.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258164","1","","","","Public-Private","132.2'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265924","1","","","","Public-Private","132.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228304","1","","","","Public-Private","132.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265925","1","","","","Public-Private","132.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258167","1","","","","Public-Private","136.8'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228305","1","","","","Public-Private","136.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265926","1","","","","Public-Private","136.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228306","1","","","","Public-Private","142.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258166","1","","","","Public-Private","142.0'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265927","1","","","","Public-Private","142.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228307","1","","","","Public-Private","143.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258187","1","","","","Public-Private","143.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265928","1","","","","Public-Private","143.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258170","1","","","","Public-Private","146.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258163","1","","","","Public-Private","148.2'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258171","1","","","","Public-Private","148.3'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265929","1","","","","Public-Private","148.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228308","1","","","","Public-Private","149.2'","Clinometer/laser rangefinder/sine","10.1'","121''","","Tag #131","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258186","1","","","","Public-Private","149.2'","Clinometer/laser rangefinder/sine","10.1'","121''","","#131","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228313","1","","","","Public-Private","149.8'","Clinometer/laser rangefinder/sine","14.8'","178''","","Tag #109","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258185","1","","","","Public-Private","149.8'","Clinometer/laser rangefinder/sine","14.8'","178''","","#109","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258169","1","","","","Public-Private","150.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258168","1","","","","Public-Private","150.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258159","1","","","","Public-Private","151.4'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265930","1","","","","Public-Private","152.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228309","1","","","","Public-Private","153.8'","Clinometer/laser rangefinder/sine","12.0'","144''","","Tag #102","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258161","1","","","","Public-Private","154.0'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258162","1","","","","Public-Private","154.7'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","228310","1","","","","Public-Private","154.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","Tag #103","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","265931","1","","","","Public-Private","154.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-06-16","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","257021","1","","","","Public-Private","157.5'","Clinometer/laser rangefinder/sine","15.5'","186''","","Circumferwence at 20' was only 150""
Bill Kurdish pointed this tree out to others because of it swollen trunk and looked like a bent knee at a distance.","Harold Stoner","2006-05-31","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258160","1","","","","Public-Private","158.3'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Harold Stoner","2003-10-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","257547","1","","","","Public-Private","160.4'","Clinometer/laser rangefinder/sine","","","","","Harold Stoner","2007-02-07","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265329","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265316","1","","","","Public - state","124.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265330","1","","","","Public - state","125.4'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265338","1","","","","Public - state","125.5'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265339","1","","","","Public - state","128.5'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265331","1","","","","Public - state","129.0'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265340","1","","","","Public - state","129.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265332","1","","","","Public - state","135.2'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265333","1","","","","Public - state","140.8'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265334","1","","","","Public - state","141.3'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265324","1","","","","Public - state","142.8'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265341","1","","","","Public - state","145.5'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265342","1","","","","Public - state","145.7'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265343","1","","","","Public - state","145.8'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265344","1","","","","Public - state","146.7'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265335","1","","","","Public - state","147.9'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265336","1","","","","Public - state","148.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265337","1","","","","Public - state","148.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265325","1","","","","Public - state","150.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265345","1","","","","Public - state","150.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265346","1","","","","Public - state","151.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265347","1","","","","Public - state","152.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265326","1","","","","Public - state","153.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielson","2017-11-30","","N"
"Eastern White Pine","Pinus strobus","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265348","1","","","","Public - state","154.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Erik Danielson","2017-11-30","","N"
