"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","260175","1","","","","Public - county","158.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Erik Danielson","2016-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Tuliptree","Liriodendron tulipifera","New York","Oneida","Root Glen","","","","","192575","1","","","","Private","132.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2016-04-02","","N"
"Tuliptree","Liriodendron tulipifera","New York","Oneida","Verona Beach State Park","","","1735 acres","","261830","1","","","","Public - state","114.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Tom Howard, Elijah Whitcomb","2018-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8271%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Tuliptree","Liriodendron tulipifera","New York","Oneida","Verona Beach State Park","","","1735 acres","","261829","1","","","","Public - state","115.6'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Tom Howard, Elijah Whitcomb","2018-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8271%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Beaver Lake Nature Center","43 11.142","-076 23.991","","","213015","1","43 11.142","-076 23.991","680.0 ft","Public","134.8'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb, Tom Howard","2015-11-01","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257753","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257749","1","","","","Public","133.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257754","1","","","","Public","133.2'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257755","1","","","","Public","136.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257756","1","","","","Public","139.3'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221113","1","","","","Public","140.5'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257751","1","","","","Public","140.7'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257758","1","","","","Public","140.7'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","263472","1","","","","Public","141.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Jess Riddle","2015-12-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221081","1","","","","Public","141.1'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221080","1","","","","Public","141.6'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221125","1","","","","Public","142.2'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257757","1","","","","Public","142.3'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257750","1","","","","Public","142.8'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221112","1","","","","Public","143.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221111","1","","","","Public","143.1'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","263473","1","","","","Public","143.7'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Jess Riddle","2015-12-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257752","1","","","","Public","144.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221079","1","","","","Public","145.0'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221110","1","","","","Public","145.2'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221126","1","","","","Public","145.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","257748","1","","","","Public","147.9'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221078","1","","","","Public","148.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Green Lakes State Park","","","","","221077","1","","","","Public","151.4'","Clinometer/laser rangefinder/sine","10.6'","128''","","Originally reported as 147.0'.","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Liverpool School Maple Grove","","","","","221019","1","","","","Public-Private","121.5'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Liverpool School Maple Grove","","","","","262932","1","","","","Public-Private","121.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263323","1","","","","Public","119.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then (NLT)","Tom Howard, Elijah Whitcomb","2014-09-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263326","1","","","","Public","121.2'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2014-09-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263325","1","","","","Public","123.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2014-09-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263372","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-11-26","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263324","1","","","","Public","129.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2014-09-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","230430","1","","","","Public","129.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","Remeasured 11/26/15.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263371","1","","","","Public","130.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-11-26","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","43 07.065","-076 15.196","","","230451","1","43 07.065","-076 15.196","380.0 ft","Public","131.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","On small knoll next to John Glenn Blvd.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263353","1","","","","Public","132.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-08","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","230452","1","","","","Public","133.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","Curvy tree in tall tree grove.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","43 07.060","-076 15.188","","","230450","1","43 07.060","-076 15.188","380.0 ft","Public","133.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","On small knoll next to John Glenn Blvd.","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Long Branch Park","","","","","263362","1","","","","Public","133.4'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2020-01-28","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Oakwood Cemetery","","","","","220491","1","","","","Public","90.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-15","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Whiskey Hollow","43 06.889","-076 23.212","","","229743","1","43 06.889","-076 23.212","530.0 ft","Private","120.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2021-01-03","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Whiskey Hollow","43 07.057","-076 23.589","","","229742","1","43 07.057","-076 23.589","610.0 ft","Private","132.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2021-01-03","","N"
"Tuliptree","Liriodendron tulipifera","New York","Onondaga","Whiskey Hollow","43 07.054","-076 23.586","","","229741","1","43 07.054","-076 23.586","605.0 ft","Private","136.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2021-01-03","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186145","1","","","","Public","131.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186139","1","","","","Public","132.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186136","1","","","","Public","132.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186135","1","","","","Public","133.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186138","1","","","","Public","135.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186140","1","","","","Public","136.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186141","1","","","","Public","141.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186143","1","","","","Public","145.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186137","1","","","","Public","145.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186144","1","","","","Public","149.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186142","1","","","","Public","155.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Oswego","Curtiss-Gale WMA","","","","","257311","1","","","","Public","85.0'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Tom Howard, Robert Henry, Beth Frey","2002-09-14","","N"
"Tuliptree","Liriodendron tulipifera","New York","Oswego","Curtiss-Gale WMA","","","","","221384","1","","","","Public","134.8'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2019-05-21","","N"
"Tuliptree","Liriodendron tulipifera","New York","Oswego","Curtiss-Gale WMA","","","","","221383","1","","","","Public","138.2'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2019-05-21","","N"
"Tuliptree","Liriodendron tulipifera","New York","Oswego","Curtiss-Gale WMA","","","","","221382","1","","","","Public","143.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2019-05-21","","N"
"Tuliptree","Liriodendron tulipifera","New York","Oswego","Pioneer Cemetery","","","","","271210","1","","","","Public-Private","103.4'","Clinometer/laser rangefinder/sine","13.9'","167''","","","Tom Howard, Elijah Whitcomb","2014-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6390%26sid%3D9b993092a03968d095a5dff49c4aee1c","N"
"Tuliptree","Liriodendron tulipifera","New York","Oswego","Pioneer Cemetery","","","","","271209","1","","","","Public-Private","116.3'","Clinometer/laser rangefinder/sine","15.6'","187''","","","Tom Howard, Elijah Whitcomb","2014-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6390%26sid%3D9b993092a03968d095a5dff49c4aee1c","N"
"Tuliptree","Liriodendron tulipifera","New York","Putnam","Constitution Marsh","","","","","186015","1","","","","Private","133.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-14","","N"
"Tuliptree","Liriodendron tulipifera","New York","Putnam","Constitution Marsh","","","","","186016","1","","","","Private","135.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-14","","N"
"Tuliptree","Liriodendron tulipifera","New York","Queens","Alley Pond Park","","","657 acres with 549 acres forever wild.","","258422","1","","","","Public - state","132.7'","Clinometer/laser rangefinder/sine","19.8'","238''","","Tree Known as the 'Queens Giant'","Erik Danielson, Ryan Leclair","2016-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7815%26sid%3Dc5e8d2b41b9f1f19f1de028e023dbcbf","N"
"Tuliptree","Liriodendron tulipifera","New York","Queens","Alley Pond Park","","","657 acres with 549 acres forever wild.","","258424","1","","","","Public - state","134.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson, Ryan Leclair","2016-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7815%26sid%3Dc5e8d2b41b9f1f19f1de028e023dbcbf","N"
"Tuliptree","Liriodendron tulipifera","New York","Queens","Alley Pond Park","","","657 acres with 549 acres forever wild.","","258423","1","","","","Public - state","147.0'","Clinometer/laser rangefinder/sine","14.9'","179''","","","Erik Danielson, Ryan Leclair","2016-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7815%26sid%3Dc5e8d2b41b9f1f19f1de028e023dbcbf","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Allison Park","","","21 acres","","258569","1","","","","Public - county","95.9'","Clinometer/laser rangefinder/sine","16.0'","192''","","Measured in Allison Pool Park","Erik Danielson","2015-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7364%26sid%3D2fe68124a5f5fe6b022b45365a014844","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Allison Park","","","21 acres","","258568","1","","","","Public - county","114.1'","Clinometer/laser rangefinder/sine","","","","Measured in Allison Pool Park","Erik Danielson","2015-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7364%26sid%3D2fe68124a5f5fe6b022b45365a014844","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Allison Park","","","21 acres","","258567","1","","","","Public - county","117.6'","Clinometer/laser rangefinder/sine","","","","Measured in Allison Pool Park","Erik Danielson","2015-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7364%26sid%3D2fe68124a5f5fe6b022b45365a014844","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Allison Park","","","21 acres","","258566","1","","","","Public - county","123.5'","Clinometer/laser rangefinder/sine","13.8'","166''","","Measured in Allison Pool Park","Erik Danielson","2015-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7364%26sid%3D2fe68124a5f5fe6b022b45365a014844","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Allison Park","","","21 acres","","258565","1","","","","Public - county","126.0'","Clinometer/laser rangefinder/sine","14.5'","174''","","Measured in Allison Pool Park","Erik Danielson","2015-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7364%26sid%3D2fe68124a5f5fe6b022b45365a014844","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265812","1","","","","Public - city","108.2'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265811","1","","","","Public - city","109.3'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265836","1","","","","Public - city","113.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265839","1","","","","Public - city","118.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265838","1","","","","Public - city","119.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265899","1","","","","Public - city","119.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","In Clove Lakes Park","Erik Danielson","2015-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265810","1","","","","Public - city","120.4'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265809","1","","","","Public - city","120.8'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265898","1","","","","Public - city","123.5'","Clinometer/laser rangefinder/sine","6.1'","74''","","In Clove Lakes Park","Erik Danielson","2015-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265808","1","","","","Public - city","126.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265837","1","","","","Public - city","126.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265807","1","","","","Public - city","126.6'","Clinometer/laser rangefinder/sine","23.5'","282''","99.6'","Crown spread is an average of the two axis method. Maximum is 117'
Known as the ""Clove Lakes Colossus'","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Tuliptree","Liriodendron tulipifera","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265900","1","","","","Public - city","128.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","Wolfe's Pond Park","Erik Danielson","2015-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
