"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252023","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.1'","97''","","On Bishop Branch Trail.","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252024","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.9'","119''","","On Bishop Branch Trail.","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252025","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.1'","97''","","On Bishop Branch Trail.","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252040","1","","","","Public - state","","Clinometer/laser rangefinder/sine","6.6'","79''","","Pulliam Creek Trail","James Parton","2008-01-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252106","1","","","","Public - state","108.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","Along Big Hungry Road","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252111","1","","","","Public - state","120.3'","Clinometer/laser rangefinder/sine","","","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252112","1","","","","Public - state","123.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252113","1","","","","Public - state","135.7'","Clinometer/laser rangefinder/sine","7.2'","86''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252124","1","","","","Public - state","141.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252123","1","","","","Public - state","145.2'","Clinometer/laser rangefinder/sine","5.8'","69''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252115","1","","","","Public - state","150.6'","Clinometer/laser rangefinder/sine","8.9'","107''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252121","1","","","","Public - state","151.1'","Clinometer/laser rangefinder/sine","7.4'","89''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252122","1","","","","Public - state","152.9'","Clinometer/laser rangefinder/sine","6.1'","73''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252120","1","","","","Public - state","153.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Polk","Green River Game Lands","","","10,000+ acres.
Trees were measured per trip reports 9/2/1010.9/27/2010, 1/21/2011.","","252114","1","","","","Public - state","155.4'","Clinometer/laser rangefinder/sine","6.7'","80''","","Pulliam Creek Trail","James Parton","2011-01-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D106%26t%3D1302%26sid%3Da2220255d71bc8241b5bc342c81238c3%23p4603","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230407","1","","","","Public - federal","130.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","James Parton","2008-12-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230406","1","","","","Public - federal","137.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","James Parton","2008-12-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230408","1","","","","Public - federal","158.1'","Clinometer/laser rangefinder/sine","10.1'","121''","","","James Parton","2008-12-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230397","1","","","","Public - federal","164.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230398","1","","","","Public - federal","165.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230399","1","","","","Public - federal","165.3'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230400","1","","","","Public - federal","166.2'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230401","1","","","","Public - federal","167.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230402","1","","","","Public - federal","168.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230403","1","","","","Public - federal","170.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle, Michael Davie","2008-08-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Bradley Fork","","","Bradley Fork into Oconaluftee River","","230409","1","","","","Public - federal","181.4'","Tree climb with tape drop","","","","Climbed and tape dro0p by W. Blozan.
Virginia Creeper found to 166.5'","James Parton","2008-12-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbradleyforkclimb2%2Fbradley_fork_.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229664","1","","","","Public - national","154.2'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229665","1","","","","Public - national","154.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229666","1","","","","Public - national","154.7'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229667","1","","","","Public - national","160.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229668","1","","","","Public - national","160.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229669","1","","","","Public - national","160.7'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229670","1","","","","Public - national","161.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229671","1","","","","Public - national","161.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229672","1","","","","Public - national","165.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229673","1","","","","Public - national","165.9'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229674","1","","","","Public - national","166.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229675","1","","","","Public - national","167.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229676","1","","","","Public - national","171.2'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229677","1","","","","Public - national","172.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229678","1","","","","Public - national","173.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Cliff Branch","","","","","229679","1","","","","Public - national","176.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Deep Creek","","","","","230040","1","","","","Public - national","145.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Deep Creek","","","","","230039","1","","","","Public - national","154.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2002-10-22","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbeetree%2Fbeetree_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","","","","","252481","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","17.1'","205''","","Left Fork Deep Creek","Josh Kelly, Ian Breckheimer","2010-07-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","","","","","252484","1","","","","Public - federal","142.0'","Clinometer/laser rangefinder/sine","","","","","Patrick Brandt","2014-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","","","","","252485","1","","","","Public - federal","165.3'","Clinometer/laser rangefinder/sine","","","","","Patrick Brandt","2014-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","","","","","252487","1","","","","Public - federal","170.0'","Clinometer/laser rangefinder/sine","19.1'","229''","","","Patrick Brandt","2014-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","","","","","252483","1","","","","Public - federal","172.7'","Clinometer/laser rangefinder/sine","21.1'","253''","","","Patrick Brandt","2014-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","","","","","252486","1","","","","Public - federal","173.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Patrick Brandt","2014-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Fork Ridge Trail","35 34.760","-083 27.309","","","252473","2","35 34.760","-083 27.309","","Public - federal","191.2'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly, Ian Breckheimer, Patrick Brandt","2014-04-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D6258%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229356","1","","","","Public - national","155.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229357","1","","","","Public - national","162.7'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229358","1","","","","Public - national","163.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229359","1","","","","Public - national","164.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Kanati Fork","","","Kanati Fork into the Oconaluftee River","","229360","1","","","","Public - national","167.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-05-23","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fkanati_fork.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229304","1","","","","Public - national","148.8'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229305","1","","","","Public - national","161.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229306","1","","","","Public - national","162.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229307","1","","","","Public - national","164.0'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229308","1","","","","Public - national","167.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229309","1","","","","Public - national","168.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229310","1","","","","Public - national","168.6'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229311","1","","","","Public - national","168.9'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229312","1","","","","Public - national","169.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229313","1","","","","Public - national","170.2'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229314","1","","","","Public - national","170.8'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Mingus Creek","","","Mingus Creek into Oconaluftee River,","","229315","1","","","","Public - national","171.4'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2007-04-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmingus_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Tabor Branch","","","Tabor Fork into Bradley Fork into Oconaluftee River.","","229094","1","","","","Public - national","161.6'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Jess Riddle, Michael Davie","2007-03-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Ftabor_branch.htm","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Welch Branch","","","","","252575","1","","","","Public - federal","169.1'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly, Michael Davie, Will Blozan","2011-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D2320%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Welch Branch","","","","","252576","1","","","","Public - federal","170.2'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly, Michael Davie, Will Blozan","2011-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D2320%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
"Tuliptree","Liriodendron tulipifera","North Carolina","Swain","Welch Branch","","","","","252577","1","","","","Public - federal","170.2'","Clinometer/laser rangefinder/sine","","","","","Josh Kelly, Michael Davie, Will Blozan","2011-04-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D2320%26sid%3D5889e46023df58e7bc6da42345d72d3e","N"
